﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,29","13,29"
1250,"6,47","10,24","14,12","16,61"
1500,"7,76","12,29","16,94","19,93"
1750,"9,06","14,34","19,76","23,25"
2000,"10,35","16,39","22,59","26,57"
2250,"11,64","18,43","25,41","29,89"
2500,"12,94","20,48","28,23","33,22"
2750,"14,23","22,53","31,06","36,54"
3000,"15,52","24,58","33,88","39,86"
3250,"16,82","26,63","36,7","43,18"
3500,"18,11","28,68","39,53","46,5"
3750,"19,4","30,72","42,35","49,82"
4000,"20,7","32,77","45,17","53,14"
4250,"21,99","34,82",48,"56,47"
4500,"23,29","36,87","50,82","59,79"
4750,"24,58","38,92","53,64","63,11"
5000,"25,87","40,97","56,47","66,43"
5250,"27,17","43,01","59,29","69,75"
5500,"28,46","45,06","62,11","73,07"
5750,"29,75","47,11","64,94","76,4"
6000,"31,05","49,16","67,76","79,72"
6250,"32,34","51,21","70,58","83,04"
6500,"33,63","53,26","73,41","86,36"
6750,"34,93","55,3","76,23","89,68"
7000,"36,22","57,35","79,05",93
7250,"37,52","59,4","81,88","96,32"
7500,"38,81","61,45","84,7","99,65"
7750,"40,1","63,5","87,52","102,97"
8000,"41,4","65,55","90,35","106,29"
8250,"42,69","67,59","93,17","109,61"
8500,"43,98","69,64","95,99","112,93"
