﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,29","13,29"
1250,"6,47","10,75","14,12","16,61"
1500,"7,76","12,9","16,94","19,93"
1750,"9,06","15,05","19,76","23,25"
2000,"10,35","17,21","22,59","26,57"
2250,"11,64","19,36","25,41","29,89"
2500,"12,94","21,51","28,23","33,22"
2750,"14,23","23,66","31,06","36,54"
3000,"15,52","25,81","33,88","39,86"
3250,"16,82","27,96","36,7","43,18"
3500,"18,11","30,11","39,53","46,5"
3750,"19,4","32,26","42,35","49,82"
4000,"20,7","34,41","45,17","53,14"
4250,"21,99","36,56",48,"56,47"
4500,"23,29","38,71","50,82","59,79"
4750,"24,58","40,86","53,64","63,11"
5000,"25,87","43,01","56,47","66,43"
5250,"27,17","45,16","59,29","69,75"
5500,"28,46","47,32","62,11","73,07"
5750,"29,75","49,47","64,94","76,4"
6000,"31,05","51,62","67,76","79,72"
6250,"32,34","53,77","70,58","83,04"
6500,"33,63","55,92","73,41","86,36"
6750,"34,93","58,07","76,23","89,68"
7000,"36,22","60,22","79,05",93
7250,"37,52","62,37","81,88","96,32"
7500,"38,81","64,52","84,7","99,65"
7750,"40,1","66,67","87,52","102,97"
8000,"41,4","68,82","90,35","106,29"
8250,"42,69","70,97","93,17","109,61"
8500,"43,98","73,12","95,99","112,93"
