﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6",11,"14,9"
1250,"6,47","10,75","13,75","18,62"
1500,"7,76","12,9","16,49","22,34"
1750,"9,06","15,05","19,24","26,07"
2000,"10,35","17,21","21,99","29,79"
2250,"11,64","19,36","24,74","33,52"
2500,"12,94","21,51","27,49","37,24"
2750,"14,23","23,66","30,24","40,97"
3000,"15,52","25,81","32,99","44,69"
3250,"16,82","27,96","35,74","48,41"
3500,"18,11","30,11","38,49","52,14"
3750,"19,4","32,26","41,24","55,86"
4000,"20,7","34,41","43,98","59,59"
4250,"21,99","36,56","46,73","63,31"
4500,"23,29","38,71","49,48","67,03"
4750,"24,58","40,86","52,23","70,76"
5000,"25,87","43,01","54,98","74,48"
5250,"27,17","45,16","57,73","78,21"
5500,"28,46","47,32","60,48","81,93"
5750,"29,75","49,47","63,23","85,66"
6000,"31,05","51,62","65,98","89,38"
6250,"32,34","53,77","68,73","93,1"
6500,"33,63","55,92","71,47","96,83"
6750,"34,93","58,07","74,22","100,55"
7000,"36,22","60,22","76,97","104,28"
7250,"37,52","62,37","79,72",108
7500,"38,81","64,52","82,47","111,72"
7750,"40,1","66,67","85,22","115,45"
8000,"41,4","68,82","87,97","119,17"
8250,"42,69","70,97","90,72","122,9"
8500,"43,98","73,12","93,47","126,62"
