﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6",11,"14,46"
1250,"6,47","10,75","13,75","18,07"
1500,"7,76","12,9","16,49","21,69"
1750,"9,06","15,05","19,24","25,3"
2000,"10,35","17,21","21,99","28,92"
2250,"11,64","19,36","24,74","32,53"
2500,"12,94","21,51","27,49","36,15"
2750,"14,23","23,66","30,24","39,76"
3000,"15,52","25,81","32,99","43,38"
3250,"16,82","27,96","35,74","46,99"
3500,"18,11","30,11","38,49","50,6"
3750,"19,4","32,26","41,24","54,22"
4000,"20,7","34,41","43,98","57,83"
4250,"21,99","36,56","46,73","61,45"
4500,"23,29","38,71","49,48","65,06"
4750,"24,58","40,86","52,23","68,68"
5000,"25,87","43,01","54,98","72,29"
5250,"27,17","45,16","57,73","75,91"
5500,"28,46","47,32","60,48","79,52"
5750,"29,75","49,47","63,23","83,14"
6000,"31,05","51,62","65,98","86,75"
6250,"32,34","53,77","68,73","90,37"
6500,"33,63","55,92","71,47","93,98"
6750,"34,93","58,07","74,22","97,59"
7000,"36,22","60,22","76,97","101,21"
7250,"37,52","62,37","79,72","104,82"
7500,"38,81","64,52","82,47","108,44"
7750,"40,1","66,67","85,22","112,05"
8000,"41,4","68,82","87,97","115,67"
8250,"42,69","70,97","90,72","119,28"
8500,"43,98","73,12","93,47","122,9"
