﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,61","14,9"
1250,"6,7","10,24","14,51","18,62"
1500,"8,04","12,29","17,41","22,34"
1750,"9,38","14,34","20,31","26,07"
2000,"10,73","16,39","23,21","29,79"
2250,"12,07","18,43","26,12","33,52"
2500,"13,41","20,48","29,02","37,24"
2750,"14,75","22,53","31,92","40,97"
3000,"16,09","24,58","34,82","44,69"
3250,"17,43","26,63","37,72","48,41"
3500,"18,77","28,68","40,62","52,14"
3750,"20,11","30,72","43,53","55,86"
4000,"21,45","32,77","46,43","59,59"
4250,"22,79","34,82","49,33","63,31"
4500,"24,13","36,87","52,23","67,03"
4750,"25,47","38,92","55,13","70,76"
5000,"26,81","40,97","58,03","74,48"
5250,"28,15","43,01","60,94","78,21"
5500,"29,5","45,06","63,84","81,93"
5750,"30,84","47,11","66,74","85,66"
6000,"32,18","49,16","69,64","89,38"
6250,"33,52","51,21","72,54","93,1"
6500,"34,86","53,26","75,45","96,83"
6750,"36,2","55,3","78,35","100,55"
7000,"37,54","57,35","81,25","104,28"
7250,"38,88","59,4","84,15",108
7500,"40,22","61,45","87,05","111,72"
7750,"41,56","63,5","89,95","115,45"
8000,"42,9","65,55","92,86","119,17"
8250,"44,24","67,59","95,76","122,9"
8500,"45,58","69,64","98,66","126,62"
