﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,61","10,35","12,97"
1250,"6,47","9,51","12,94","16,22"
1500,"7,76","11,41","15,52","19,46"
1750,"9,06","13,31","18,11","22,7"
2000,"10,35","15,22","20,7","25,94"
2250,"11,64","17,12","23,29","29,19"
2500,"12,94","19,02","25,87","32,43"
2750,"14,23","20,92","28,46","35,67"
3000,"15,52","22,82","31,05","38,92"
3250,"16,82","24,73","33,63","42,16"
3500,"18,11","26,63","36,22","45,4"
3750,"19,4","28,53","38,81","48,65"
4000,"20,7","30,43","41,4","51,89"
4250,"21,99","32,33","43,98","55,13"
4500,"23,29","34,24","46,57","58,38"
4750,"24,58","36,14","49,16","61,62"
5000,"25,87","38,04","51,75","64,86"
5250,"27,17","39,94","54,33","68,11"
5500,"28,46","41,84","56,92","71,35"
5750,"29,75","43,75","59,51","74,59"
6000,"31,05","45,65","62,1","77,83"
6250,"32,34","47,55","64,68","81,08"
6500,"33,63","49,45","67,27","84,32"
6750,"34,93","51,35","69,86","87,56"
7000,"36,22","53,26","72,44","90,81"
7250,"37,52","55,16","75,03","94,05"
7500,"38,81","57,06","77,62","97,29"
7750,"40,1","58,96","80,21","100,54"
8000,"41,4","60,86","82,79","103,78"
8250,"42,69","62,77","85,38","107,02"
8500,"43,98","64,67","87,97","110,27"
