﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,29","14,05"
1250,"6,7","10,24","14,12","17,56"
1500,"8,04","12,29","16,94","21,07"
1750,"9,38","14,34","19,76","24,58"
2000,"10,73","16,39","22,59","28,09"
2250,"12,07","18,43","25,41","31,6"
2500,"13,41","20,48","28,23","35,11"
2750,"14,75","22,53","31,06","38,62"
3000,"16,09","24,58","33,88","42,14"
3250,"17,43","26,63","36,7","45,65"
3500,"18,77","28,68","39,53","49,16"
3750,"20,11","30,72","42,35","52,67"
4000,"21,45","32,77","45,17","56,18"
4250,"22,79","34,82",48,"59,69"
4500,"24,13","36,87","50,82","63,2"
4750,"25,47","38,92","53,64","66,72"
5000,"26,81","40,97","56,47","70,23"
5250,"28,15","43,01","59,29","73,74"
5500,"29,5","45,06","62,11","77,25"
5750,"30,84","47,11","64,94","80,76"
6000,"32,18","49,16","67,76","84,27"
6250,"33,52","51,21","70,58","87,78"
6500,"34,86","53,26","73,41","91,29"
6750,"36,2","55,3","76,23","94,81"
7000,"37,54","57,35","79,05","98,32"
7250,"38,88","59,4","81,88","101,83"
7500,"40,22","61,45","84,7","105,34"
7750,"41,56","63,5","87,52","108,85"
8000,"42,9","65,55","90,35","112,36"
8250,"44,24","67,59","93,17","115,87"
8500,"45,58","69,64","95,99","119,39"
