﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,29","13,29"
1250,"6,47","10,49","14,12","16,61"
1500,"7,76","12,59","16,94","19,93"
1750,"9,06","14,69","19,76","23,25"
2000,"10,35","16,79","22,59","26,57"
2250,"11,64","18,88","25,41","29,89"
2500,"12,94","20,98","28,23","33,22"
2750,"14,23","23,08","31,06","36,54"
3000,"15,52","25,18","33,88","39,86"
3250,"16,82","27,28","36,7","43,18"
3500,"18,11","29,38","39,53","46,5"
3750,"19,4","31,47","42,35","49,82"
4000,"20,7","33,57","45,17","53,14"
4250,"21,99","35,67",48,"56,47"
4500,"23,29","37,77","50,82","59,79"
4750,"24,58","39,87","53,64","63,11"
5000,"25,87","41,96","56,47","66,43"
5250,"27,17","44,06","59,29","69,75"
5500,"28,46","46,16","62,11","73,07"
5750,"29,75","48,26","64,94","76,4"
6000,"31,05","50,36","67,76","79,72"
6250,"32,34","52,46","70,58","83,04"
6500,"33,63","54,55","73,41","86,36"
6750,"34,93","56,65","76,23","89,68"
7000,"36,22","58,75","79,05",93
7250,"37,52","60,85","81,88","96,32"
7500,"38,81","62,95","84,7","99,65"
7750,"40,1","65,05","87,52","102,97"
8000,"41,4","67,14","90,35","106,29"
8250,"42,69","69,24","93,17","109,61"
8500,"43,98","71,34","95,99","112,93"
