﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6",11,"13,66"
1250,"6,47","10,75","13,75","17,07"
1500,"7,76","12,9","16,49","20,48"
1750,"9,06","15,05","19,24","23,9"
2000,"10,35","17,21","21,99","27,31"
2250,"11,64","19,36","24,74","30,72"
2500,"12,94","21,51","27,49","34,14"
2750,"14,23","23,66","30,24","37,55"
3000,"15,52","25,81","32,99","40,97"
3250,"16,82","27,96","35,74","44,38"
3500,"18,11","30,11","38,49","47,79"
3750,"19,4","32,26","41,24","51,21"
4000,"20,7","34,41","43,98","54,62"
4250,"21,99","36,56","46,73","58,03"
4500,"23,29","38,71","49,48","61,45"
4750,"24,58","40,86","52,23","64,86"
5000,"25,87","43,01","54,98","68,28"
5250,"27,17","45,16","57,73","71,69"
5500,"28,46","47,32","60,48","75,1"
5750,"29,75","49,47","63,23","78,52"
6000,"31,05","51,62","65,98","81,93"
6250,"32,34","53,77","68,73","85,35"
6500,"33,63","55,92","71,47","88,76"
6750,"34,93","58,07","74,22","92,17"
7000,"36,22","60,22","76,97","95,59"
7250,"37,52","62,37","79,72",99
7500,"38,81","64,52","82,47","102,41"
7750,"40,1","66,67","85,22","105,83"
8000,"41,4","68,82","87,97","109,24"
8250,"42,69","70,97","90,72","112,66"
8500,"43,98","73,12","93,47","116,07"
