﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,14","9,83","15,43"
1250,"7,68","12,29","19,29"
1500,"9,22","14,75","23,15"
1750,"10,75","17,21","27,01"
2000,"12,29","19,66","30,87"
2250,"13,83","22,12","34,73"
2500,"15,36","24,58","38,58"
2750,"16,9","27,04","42,44"
3000,"18,43","29,5","46,3"
3250,"19,97","31,95","50,16"
3500,"21,51","34,41","54,02"
3750,"23,04","36,87","57,88"
4000,"24,58","39,33","61,73"
4250,"26,12","41,78","65,59"
4500,"27,65","44,24","69,45"
4750,"29,19","46,7","73,31"
5000,"30,72","49,16","77,17"
5250,"32,26","51,62","81,03"
5500,"33,8","54,07","84,88"
5750,"35,33","56,53","88,74"
6000,"36,87","58,99","92,6"
6250,"38,41","61,45","96,46"
6500,"39,94","63,91","100,32"
6750,"41,48","66,36","104,18"
7000,"43,01","68,82","108,04"
7250,"44,55","71,28","111,89"
7500,"46,09","73,74","115,75"
7750,"47,62","76,2","119,61"
8000,"49,16","78,65","123,47"
8250,"50,7","81,11","127,33"
8500,"52,23","83,57","131,19"
