﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19",11,"13,29"
1250,"6,47","10,24","13,75","16,61"
1500,"7,76","12,29","16,49","19,93"
1750,"9,06","14,34","19,24","23,25"
2000,"10,35","16,39","21,99","26,57"
2250,"11,64","18,43","24,74","29,89"
2500,"12,94","20,48","27,49","33,22"
2750,"14,23","22,53","30,24","36,54"
3000,"15,52","24,58","32,99","39,86"
3250,"16,82","26,63","35,74","43,18"
3500,"18,11","28,68","38,49","46,5"
3750,"19,4","30,72","41,24","49,82"
4000,"20,7","32,77","43,98","53,14"
4250,"21,99","34,82","46,73","56,47"
4500,"23,29","36,87","49,48","59,79"
4750,"24,58","38,92","52,23","63,11"
5000,"25,87","40,97","54,98","66,43"
5250,"27,17","43,01","57,73","69,75"
5500,"28,46","45,06","60,48","73,07"
5750,"29,75","47,11","63,23","76,4"
6000,"31,05","49,16","65,98","79,72"
6250,"32,34","51,21","68,73","83,04"
6500,"33,63","53,26","71,47","86,36"
6750,"34,93","55,3","74,22","89,68"
7000,"36,22","57,35","76,97",93
7250,"37,52","59,4","79,72","96,32"
7500,"38,81","61,45","82,47","99,65"
7750,"40,1","63,5","85,22","102,97"
8000,"41,4","65,55","87,97","106,29"
8250,"42,69","67,59","90,72","109,61"
8500,"43,98","69,64","93,47","112,93"
