﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,29","14,46"
1250,"6,7","10,49","14,12","18,07"
1500,"8,04","12,59","16,94","21,69"
1750,"9,38","14,69","19,76","25,3"
2000,"10,73","16,79","22,59","28,92"
2250,"12,07","18,88","25,41","32,53"
2500,"13,41","20,98","28,23","36,15"
2750,"14,75","23,08","31,06","39,76"
3000,"16,09","25,18","33,88","43,38"
3250,"17,43","27,28","36,7","46,99"
3500,"18,77","29,38","39,53","50,6"
3750,"20,11","31,47","42,35","54,22"
4000,"21,45","33,57","45,17","57,83"
4250,"22,79","35,67",48,"61,45"
4500,"24,13","37,77","50,82","65,06"
4750,"25,47","39,87","53,64","68,68"
5000,"26,81","41,96","56,47","72,29"
5250,"28,15","44,06","59,29","75,91"
5500,"29,5","46,16","62,11","79,52"
5750,"30,84","48,26","64,94","83,14"
6000,"32,18","50,36","67,76","86,75"
6250,"33,52","52,46","70,58","90,37"
6500,"34,86","54,55","73,41","93,98"
6750,"36,2","56,65","76,23","97,59"
7000,"37,54","58,75","79,05","101,21"
7250,"38,88","60,85","81,88","104,82"
7500,"40,22","62,95","84,7","108,44"
7750,"41,56","65,05","87,52","112,05"
8000,"42,9","67,14","90,35","115,67"
8250,"44,24","69,24","93,17","119,28"
8500,"45,58","71,34","95,99","122,9"
