﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,29","14,46"
1250,"6,47","10,24","14,12","18,07"
1500,"7,76","12,29","16,94","21,69"
1750,"9,06","14,34","19,76","25,3"
2000,"10,35","16,39","22,59","28,92"
2250,"11,64","18,43","25,41","32,53"
2500,"12,94","20,48","28,23","36,15"
2750,"14,23","22,53","31,06","39,76"
3000,"15,52","24,58","33,88","43,38"
3250,"16,82","26,63","36,7","46,99"
3500,"18,11","28,68","39,53","50,6"
3750,"19,4","30,72","42,35","54,22"
4000,"20,7","32,77","45,17","57,83"
4250,"21,99","34,82",48,"61,45"
4500,"23,29","36,87","50,82","65,06"
4750,"24,58","38,92","53,64","68,68"
5000,"25,87","40,97","56,47","72,29"
5250,"27,17","43,01","59,29","75,91"
5500,"28,46","45,06","62,11","79,52"
5750,"29,75","47,11","64,94","83,14"
6000,"31,05","49,16","67,76","86,75"
6250,"32,34","51,21","70,58","90,37"
6500,"33,63","53,26","73,41","93,98"
6750,"34,93","55,3","76,23","97,59"
7000,"36,22","57,35","79,05","101,21"
7250,"37,52","59,4","81,88","104,82"
7500,"38,81","61,45","84,7","108,44"
7750,"40,1","63,5","87,52","112,05"
8000,"41,4","65,55","90,35","115,67"
8250,"42,69","67,59","93,17","119,28"
8500,"43,98","69,64","95,99","122,9"
