﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","10,71","14,05"
1250,"6,7","10,24","13,39","17,56"
1500,"8,04","12,29","16,07","21,07"
1750,"9,38","14,34","18,75","24,58"
2000,"10,73","16,39","21,43","28,09"
2250,"12,07","18,43","24,11","31,6"
2500,"13,41","20,48","26,79","35,11"
2750,"14,75","22,53","29,46","38,62"
3000,"16,09","24,58","32,14","42,14"
3250,"17,43","26,63","34,82","45,65"
3500,"18,77","28,68","37,5","49,16"
3750,"20,11","30,72","40,18","52,67"
4000,"21,45","32,77","42,86","56,18"
4250,"22,79","34,82","45,53","59,69"
4500,"24,13","36,87","48,21","63,2"
4750,"25,47","38,92","50,89","66,72"
5000,"26,81","40,97","53,57","70,23"
5250,"28,15","43,01","56,25","73,74"
5500,"29,5","45,06","58,93","77,25"
5750,"30,84","47,11","61,61","80,76"
6000,"32,18","49,16","64,28","84,27"
6250,"33,52","51,21","66,96","87,78"
6500,"34,86","53,26","69,64","91,29"
6750,"36,2","55,3","72,32","94,81"
7000,"37,54","57,35",75,"98,32"
7250,"38,88","59,4","77,68","101,83"
7500,"40,22","61,45","80,36","105,34"
7750,"41,56","63,5","83,03","108,85"
8000,"42,9","65,55","85,71","112,36"
8250,"44,24","67,59","88,39","115,87"
8500,"45,58","69,64","91,07","119,39"
