﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,61","14,9"
1250,"6,7","10,49","14,51","18,62"
1500,"8,04","12,59","17,41","22,34"
1750,"9,38","14,69","20,31","26,07"
2000,"10,73","16,79","23,21","29,79"
2250,"12,07","18,88","26,12","33,52"
2500,"13,41","20,98","29,02","37,24"
2750,"14,75","23,08","31,92","40,97"
3000,"16,09","25,18","34,82","44,69"
3250,"17,43","27,28","37,72","48,41"
3500,"18,77","29,38","40,62","52,14"
3750,"20,11","31,47","43,53","55,86"
4000,"21,45","33,57","46,43","59,59"
4250,"22,79","35,67","49,33","63,31"
4500,"24,13","37,77","52,23","67,03"
4750,"25,47","39,87","55,13","70,76"
5000,"26,81","41,96","58,03","74,48"
5250,"28,15","44,06","60,94","78,21"
5500,"29,5","46,16","63,84","81,93"
5750,"30,84","48,26","66,74","85,66"
6000,"32,18","50,36","69,64","89,38"
6250,"33,52","52,46","72,54","93,1"
6500,"34,86","54,55","75,45","96,83"
6750,"36,2","56,65","78,35","100,55"
7000,"37,54","58,75","81,25","104,28"
7250,"38,88","60,85","84,15",108
7500,"40,22","62,95","87,05","111,72"
7750,"41,56","65,05","89,95","115,45"
8000,"42,9","67,14","92,86","119,17"
8250,"44,24","69,24","95,76","122,9"
8500,"45,58","71,34","98,66","126,62"
