﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,29","14,05"
1250,"6,7","10,75","14,12","17,56"
1500,"8,04","12,9","16,94","21,07"
1750,"9,38","15,05","19,76","24,58"
2000,"10,73","17,21","22,59","28,09"
2250,"12,07","19,36","25,41","31,6"
2500,"13,41","21,51","28,23","35,11"
2750,"14,75","23,66","31,06","38,62"
3000,"16,09","25,81","33,88","42,14"
3250,"17,43","27,96","36,7","45,65"
3500,"18,77","30,11","39,53","49,16"
3750,"20,11","32,26","42,35","52,67"
4000,"21,45","34,41","45,17","56,18"
4250,"22,79","36,56",48,"59,69"
4500,"24,13","38,71","50,82","63,2"
4750,"25,47","40,86","53,64","66,72"
5000,"26,81","43,01","56,47","70,23"
5250,"28,15","45,16","59,29","73,74"
5500,"29,5","47,32","62,11","77,25"
5750,"30,84","49,47","64,94","80,76"
6000,"32,18","51,62","67,76","84,27"
6250,"33,52","53,77","70,58","87,78"
6500,"34,86","55,92","73,41","91,29"
6750,"36,2","58,07","76,23","94,81"
7000,"37,54","60,22","79,05","98,32"
7250,"38,88","62,37","81,88","101,83"
7500,"40,22","64,52","84,7","105,34"
7750,"41,56","66,67","87,52","108,85"
8000,"42,9","68,82","90,35","112,36"
8250,"44,24","70,97","93,17","115,87"
8500,"45,58","73,12","95,99","119,39"
