﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39",11,"13,66"
1250,"6,7","10,49","13,75","17,07"
1500,"8,04","12,59","16,49","20,48"
1750,"9,38","14,69","19,24","23,9"
2000,"10,73","16,79","21,99","27,31"
2250,"12,07","18,88","24,74","30,72"
2500,"13,41","20,98","27,49","34,14"
2750,"14,75","23,08","30,24","37,55"
3000,"16,09","25,18","32,99","40,97"
3250,"17,43","27,28","35,74","44,38"
3500,"18,77","29,38","38,49","47,79"
3750,"20,11","31,47","41,24","51,21"
4000,"21,45","33,57","43,98","54,62"
4250,"22,79","35,67","46,73","58,03"
4500,"24,13","37,77","49,48","61,45"
4750,"25,47","39,87","52,23","64,86"
5000,"26,81","41,96","54,98","68,28"
5250,"28,15","44,06","57,73","71,69"
5500,"29,5","46,16","60,48","75,1"
5750,"30,84","48,26","63,23","78,52"
6000,"32,18","50,36","65,98","81,93"
6250,"33,52","52,46","68,73","85,35"
6500,"34,86","54,55","71,47","88,76"
6750,"36,2","56,65","74,22","92,17"
7000,"37,54","58,75","76,97","95,59"
7250,"38,88","60,85","79,72",99
7500,"40,22","62,95","82,47","102,41"
7750,"41,56","65,05","85,22","105,83"
8000,"42,9","67,14","87,97","109,24"
8250,"44,24","69,24","90,72","112,66"
8500,"45,58","71,34","93,47","116,07"
