﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,29","14,9"
1250,"6,47","10,24","14,12","18,62"
1500,"7,76","12,29","16,94","22,34"
1750,"9,06","14,34","19,76","26,07"
2000,"10,35","16,39","22,59","29,79"
2250,"11,64","18,43","25,41","33,52"
2500,"12,94","20,48","28,23","37,24"
2750,"14,23","22,53","31,06","40,97"
3000,"15,52","24,58","33,88","44,69"
3250,"16,82","26,63","36,7","48,41"
3500,"18,11","28,68","39,53","52,14"
3750,"19,4","30,72","42,35","55,86"
4000,"20,7","32,77","45,17","59,59"
4250,"21,99","34,82",48,"63,31"
4500,"23,29","36,87","50,82","67,03"
4750,"24,58","38,92","53,64","70,76"
5000,"25,87","40,97","56,47","74,48"
5250,"27,17","43,01","59,29","78,21"
5500,"28,46","45,06","62,11","81,93"
5750,"29,75","47,11","64,94","85,66"
6000,"31,05","49,16","67,76","89,38"
6250,"32,34","51,21","70,58","93,1"
6500,"33,63","53,26","73,41","96,83"
6750,"34,93","55,3","76,23","100,55"
7000,"36,22","57,35","79,05","104,28"
7250,"37,52","59,4","81,88",108
7500,"38,81","61,45","84,7","111,72"
7750,"40,1","63,5","87,52","115,45"
8000,"41,4","65,55","90,35","119,17"
8250,"42,69","67,59","93,17","122,9"
8500,"43,98","69,64","95,99","126,62"
