﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,61","13,66"
1250,"6,7","10,24","14,51","17,07"
1500,"8,04","12,29","17,41","20,48"
1750,"9,38","14,34","20,31","23,9"
2000,"10,73","16,39","23,21","27,31"
2250,"12,07","18,43","26,12","30,72"
2500,"13,41","20,48","29,02","34,14"
2750,"14,75","22,53","31,92","37,55"
3000,"16,09","24,58","34,82","40,97"
3250,"17,43","26,63","37,72","44,38"
3500,"18,77","28,68","40,62","47,79"
3750,"20,11","30,72","43,53","51,21"
4000,"21,45","32,77","46,43","54,62"
4250,"22,79","34,82","49,33","58,03"
4500,"24,13","36,87","52,23","61,45"
4750,"25,47","38,92","55,13","64,86"
5000,"26,81","40,97","58,03","68,28"
5250,"28,15","43,01","60,94","71,69"
5500,"29,5","45,06","63,84","75,1"
5750,"30,84","47,11","66,74","78,52"
6000,"32,18","49,16","69,64","81,93"
6250,"33,52","51,21","72,54","85,35"
6500,"34,86","53,26","75,45","88,76"
6750,"36,2","55,3","78,35","92,17"
7000,"37,54","57,35","81,25","95,59"
7250,"38,88","59,4","84,15",99
7500,"40,22","61,45","87,05","102,41"
7750,"41,56","63,5","89,95","105,83"
8000,"42,9","65,55","92,86","109,24"
8250,"44,24","67,59","95,76","112,66"
8500,"45,58","69,64","98,66","116,07"
