﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,29","14,05"
1250,"6,47","10,49","14,12","17,56"
1500,"7,76","12,59","16,94","21,07"
1750,"9,06","14,69","19,76","24,58"
2000,"10,35","16,79","22,59","28,09"
2250,"11,64","18,88","25,41","31,6"
2500,"12,94","20,98","28,23","35,11"
2750,"14,23","23,08","31,06","38,62"
3000,"15,52","25,18","33,88","42,14"
3250,"16,82","27,28","36,7","45,65"
3500,"18,11","29,38","39,53","49,16"
3750,"19,4","31,47","42,35","52,67"
4000,"20,7","33,57","45,17","56,18"
4250,"21,99","35,67",48,"59,69"
4500,"23,29","37,77","50,82","63,2"
4750,"24,58","39,87","53,64","66,72"
5000,"25,87","41,96","56,47","70,23"
5250,"27,17","44,06","59,29","73,74"
5500,"28,46","46,16","62,11","77,25"
5750,"29,75","48,26","64,94","80,76"
6000,"31,05","50,36","67,76","84,27"
6250,"32,34","52,46","70,58","87,78"
6500,"33,63","54,55","73,41","91,29"
6750,"34,93","56,65","76,23","94,81"
7000,"36,22","58,75","79,05","98,32"
7250,"37,52","60,85","81,88","101,83"
7500,"38,81","62,95","84,7","105,34"
7750,"40,1","65,05","87,52","108,85"
8000,"41,4","67,14","90,35","112,36"
8250,"42,69","69,24","93,17","115,87"
8500,"43,98","71,34","95,99","119,39"
