﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","10,71","13,29"
1250,"6,7","10,75","13,39","16,61"
1500,"8,04","12,9","16,07","19,93"
1750,"9,38","15,05","18,75","23,25"
2000,"10,73","17,21","21,43","26,57"
2250,"12,07","19,36","24,11","29,89"
2500,"13,41","21,51","26,79","33,22"
2750,"14,75","23,66","29,46","36,54"
3000,"16,09","25,81","32,14","39,86"
3250,"17,43","27,96","34,82","43,18"
3500,"18,77","30,11","37,5","46,5"
3750,"20,11","32,26","40,18","49,82"
4000,"21,45","34,41","42,86","53,14"
4250,"22,79","36,56","45,53","56,47"
4500,"24,13","38,71","48,21","59,79"
4750,"25,47","40,86","50,89","63,11"
5000,"26,81","43,01","53,57","66,43"
5250,"28,15","45,16","56,25","69,75"
5500,"29,5","47,32","58,93","73,07"
5750,"30,84","49,47","61,61","76,4"
6000,"32,18","51,62","64,28","79,72"
6250,"33,52","53,77","66,96","83,04"
6500,"34,86","55,92","69,64","86,36"
6750,"36,2","58,07","72,32","89,68"
7000,"37,54","60,22",75,93
7250,"38,88","62,37","77,68","96,32"
7500,"40,22","64,52","80,36","99,65"
7750,"41,56","66,67","83,03","102,97"
8000,"42,9","68,82","85,71","106,29"
8250,"44,24","70,97","88,39","109,61"
8500,"45,58","73,12","91,07","112,93"
