﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","10,71","13,66"
1250,"6,47","10,24","13,39","17,07"
1500,"7,76","12,29","16,07","20,48"
1750,"9,06","14,34","18,75","23,9"
2000,"10,35","16,39","21,43","27,31"
2250,"11,64","18,43","24,11","30,72"
2500,"12,94","20,48","26,79","34,14"
2750,"14,23","22,53","29,46","37,55"
3000,"15,52","24,58","32,14","40,97"
3250,"16,82","26,63","34,82","44,38"
3500,"18,11","28,68","37,5","47,79"
3750,"19,4","30,72","40,18","51,21"
4000,"20,7","32,77","42,86","54,62"
4250,"21,99","34,82","45,53","58,03"
4500,"23,29","36,87","48,21","61,45"
4750,"24,58","38,92","50,89","64,86"
5000,"25,87","40,97","53,57","68,28"
5250,"27,17","43,01","56,25","71,69"
5500,"28,46","45,06","58,93","75,1"
5750,"29,75","47,11","61,61","78,52"
6000,"31,05","49,16","64,28","81,93"
6250,"32,34","51,21","66,96","85,35"
6500,"33,63","53,26","69,64","88,76"
6750,"34,93","55,3","72,32","92,17"
7000,"36,22","57,35",75,"95,59"
7250,"37,52","59,4","77,68",99
7500,"38,81","61,45","80,36","102,41"
7750,"40,1","63,5","83,03","105,83"
8000,"41,4","65,55","85,71","109,24"
8250,"42,69","67,59","88,39","112,66"
8500,"43,98","69,64","91,07","116,07"
