﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19",11,"13,66"
1250,"6,7","10,24","13,75","17,07"
1500,"8,04","12,29","16,49","20,48"
1750,"9,38","14,34","19,24","23,9"
2000,"10,73","16,39","21,99","27,31"
2250,"12,07","18,43","24,74","30,72"
2500,"13,41","20,48","27,49","34,14"
2750,"14,75","22,53","30,24","37,55"
3000,"16,09","24,58","32,99","40,97"
3250,"17,43","26,63","35,74","44,38"
3500,"18,77","28,68","38,49","47,79"
3750,"20,11","30,72","41,24","51,21"
4000,"21,45","32,77","43,98","54,62"
4250,"22,79","34,82","46,73","58,03"
4500,"24,13","36,87","49,48","61,45"
4750,"25,47","38,92","52,23","64,86"
5000,"26,81","40,97","54,98","68,28"
5250,"28,15","43,01","57,73","71,69"
5500,"29,5","45,06","60,48","75,1"
5750,"30,84","47,11","63,23","78,52"
6000,"32,18","49,16","65,98","81,93"
6250,"33,52","51,21","68,73","85,35"
6500,"34,86","53,26","71,47","88,76"
6750,"36,2","55,3","74,22","92,17"
7000,"37,54","57,35","76,97","95,59"
7250,"38,88","59,4","79,72",99
7500,"40,22","61,45","82,47","102,41"
7750,"41,56","63,5","85,22","105,83"
8000,"42,9","65,55","87,97","109,24"
8250,"44,24","67,59","90,72","112,66"
8500,"45,58","69,64","93,47","116,07"
