﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","10,71","14,05"
1250,"6,7","10,75","13,39","17,56"
1500,"8,04","12,9","16,07","21,07"
1750,"9,38","15,05","18,75","24,58"
2000,"10,73","17,21","21,43","28,09"
2250,"12,07","19,36","24,11","31,6"
2500,"13,41","21,51","26,79","35,11"
2750,"14,75","23,66","29,46","38,62"
3000,"16,09","25,81","32,14","42,14"
3250,"17,43","27,96","34,82","45,65"
3500,"18,77","30,11","37,5","49,16"
3750,"20,11","32,26","40,18","52,67"
4000,"21,45","34,41","42,86","56,18"
4250,"22,79","36,56","45,53","59,69"
4500,"24,13","38,71","48,21","63,2"
4750,"25,47","40,86","50,89","66,72"
5000,"26,81","43,01","53,57","70,23"
5250,"28,15","45,16","56,25","73,74"
5500,"29,5","47,32","58,93","77,25"
5750,"30,84","49,47","61,61","80,76"
6000,"32,18","51,62","64,28","84,27"
6250,"33,52","53,77","66,96","87,78"
6500,"34,86","55,92","69,64","91,29"
6750,"36,2","58,07","72,32","94,81"
7000,"37,54","60,22",75,"98,32"
7250,"38,88","62,37","77,68","101,83"
7500,"40,22","64,52","80,36","105,34"
7750,"41,56","66,67","83,03","108,85"
8000,"42,9","68,82","85,71","112,36"
8250,"44,24","70,97","88,39","115,87"
8500,"45,58","73,12","91,07","119,39"
