﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,61","14,46"
1250,"6,7","10,49","14,51","18,07"
1500,"8,04","12,59","17,41","21,69"
1750,"9,38","14,69","20,31","25,3"
2000,"10,73","16,79","23,21","28,92"
2250,"12,07","18,88","26,12","32,53"
2500,"13,41","20,98","29,02","36,15"
2750,"14,75","23,08","31,92","39,76"
3000,"16,09","25,18","34,82","43,38"
3250,"17,43","27,28","37,72","46,99"
3500,"18,77","29,38","40,62","50,6"
3750,"20,11","31,47","43,53","54,22"
4000,"21,45","33,57","46,43","57,83"
4250,"22,79","35,67","49,33","61,45"
4500,"24,13","37,77","52,23","65,06"
4750,"25,47","39,87","55,13","68,68"
5000,"26,81","41,96","58,03","72,29"
5250,"28,15","44,06","60,94","75,91"
5500,"29,5","46,16","63,84","79,52"
5750,"30,84","48,26","66,74","83,14"
6000,"32,18","50,36","69,64","86,75"
6250,"33,52","52,46","72,54","90,37"
6500,"34,86","54,55","75,45","93,98"
6750,"36,2","56,65","78,35","97,59"
7000,"37,54","58,75","81,25","101,21"
7250,"38,88","60,85","84,15","104,82"
7500,"40,22","62,95","87,05","108,44"
7750,"41,56","65,05","89,95","112,05"
8000,"42,9","67,14","92,86","115,67"
8250,"44,24","69,24","95,76","119,28"
8500,"45,58","71,34","98,66","122,9"
