﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,29","14,9"
1250,"6,47","10,75","14,12","18,62"
1500,"7,76","12,9","16,94","22,34"
1750,"9,06","15,05","19,76","26,07"
2000,"10,35","17,21","22,59","29,79"
2250,"11,64","19,36","25,41","33,52"
2500,"12,94","21,51","28,23","37,24"
2750,"14,23","23,66","31,06","40,97"
3000,"15,52","25,81","33,88","44,69"
3250,"16,82","27,96","36,7","48,41"
3500,"18,11","30,11","39,53","52,14"
3750,"19,4","32,26","42,35","55,86"
4000,"20,7","34,41","45,17","59,59"
4250,"21,99","36,56",48,"63,31"
4500,"23,29","38,71","50,82","67,03"
4750,"24,58","40,86","53,64","70,76"
5000,"25,87","43,01","56,47","74,48"
5250,"27,17","45,16","59,29","78,21"
5500,"28,46","47,32","62,11","81,93"
5750,"29,75","49,47","64,94","85,66"
6000,"31,05","51,62","67,76","89,38"
6250,"32,34","53,77","70,58","93,1"
6500,"33,63","55,92","73,41","96,83"
6750,"34,93","58,07","76,23","100,55"
7000,"36,22","60,22","79,05","104,28"
7250,"37,52","62,37","81,88",108
7500,"38,81","64,52","84,7","111,72"
7750,"40,1","66,67","87,52","115,45"
8000,"41,4","68,82","90,35","119,17"
8250,"42,69","70,97","93,17","122,9"
8500,"43,98","73,12","95,99","126,62"
