﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,29","13,66"
1250,"6,7","10,24","14,12","17,07"
1500,"8,04","12,29","16,94","20,48"
1750,"9,38","14,34","19,76","23,9"
2000,"10,73","16,39","22,59","27,31"
2250,"12,07","18,43","25,41","30,72"
2500,"13,41","20,48","28,23","34,14"
2750,"14,75","22,53","31,06","37,55"
3000,"16,09","24,58","33,88","40,97"
3250,"17,43","26,63","36,7","44,38"
3500,"18,77","28,68","39,53","47,79"
3750,"20,11","30,72","42,35","51,21"
4000,"21,45","32,77","45,17","54,62"
4250,"22,79","34,82",48,"58,03"
4500,"24,13","36,87","50,82","61,45"
4750,"25,47","38,92","53,64","64,86"
5000,"26,81","40,97","56,47","68,28"
5250,"28,15","43,01","59,29","71,69"
5500,"29,5","45,06","62,11","75,1"
5750,"30,84","47,11","64,94","78,52"
6000,"32,18","49,16","67,76","81,93"
6250,"33,52","51,21","70,58","85,35"
6500,"34,86","53,26","73,41","88,76"
6750,"36,2","55,3","76,23","92,17"
7000,"37,54","57,35","79,05","95,59"
7250,"38,88","59,4","81,88",99
7500,"40,22","61,45","84,7","102,41"
7750,"41,56","63,5","87,52","105,83"
8000,"42,9","65,55","90,35","109,24"
8250,"44,24","67,59","93,17","112,66"
8500,"45,58","69,64","95,99","116,07"
