﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,61","13,29"
1250,"6,47","10,75","14,51","16,61"
1500,"7,76","12,9","17,41","19,93"
1750,"9,06","15,05","20,31","23,25"
2000,"10,35","17,21","23,21","26,57"
2250,"11,64","19,36","26,12","29,89"
2500,"12,94","21,51","29,02","33,22"
2750,"14,23","23,66","31,92","36,54"
3000,"15,52","25,81","34,82","39,86"
3250,"16,82","27,96","37,72","43,18"
3500,"18,11","30,11","40,62","46,5"
3750,"19,4","32,26","43,53","49,82"
4000,"20,7","34,41","46,43","53,14"
4250,"21,99","36,56","49,33","56,47"
4500,"23,29","38,71","52,23","59,79"
4750,"24,58","40,86","55,13","63,11"
5000,"25,87","43,01","58,03","66,43"
5250,"27,17","45,16","60,94","69,75"
5500,"28,46","47,32","63,84","73,07"
5750,"29,75","49,47","66,74","76,4"
6000,"31,05","51,62","69,64","79,72"
6250,"32,34","53,77","72,54","83,04"
6500,"33,63","55,92","75,45","86,36"
6750,"34,93","58,07","78,35","89,68"
7000,"36,22","60,22","81,25",93
7250,"37,52","62,37","84,15","96,32"
7500,"38,81","64,52","87,05","99,65"
7750,"40,1","66,67","89,95","102,97"
8000,"41,4","68,82","92,86","106,29"
8250,"42,69","70,97","95,76","109,61"
8500,"43,98","73,12","98,66","112,93"
