﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6",11,"14,05"
1250,"6,7","10,75","13,75","17,56"
1500,"8,04","12,9","16,49","21,07"
1750,"9,38","15,05","19,24","24,58"
2000,"10,73","17,21","21,99","28,09"
2250,"12,07","19,36","24,74","31,6"
2500,"13,41","21,51","27,49","35,11"
2750,"14,75","23,66","30,24","38,62"
3000,"16,09","25,81","32,99","42,14"
3250,"17,43","27,96","35,74","45,65"
3500,"18,77","30,11","38,49","49,16"
3750,"20,11","32,26","41,24","52,67"
4000,"21,45","34,41","43,98","56,18"
4250,"22,79","36,56","46,73","59,69"
4500,"24,13","38,71","49,48","63,2"
4750,"25,47","40,86","52,23","66,72"
5000,"26,81","43,01","54,98","70,23"
5250,"28,15","45,16","57,73","73,74"
5500,"29,5","47,32","60,48","77,25"
5750,"30,84","49,47","63,23","80,76"
6000,"32,18","51,62","65,98","84,27"
6250,"33,52","53,77","68,73","87,78"
6500,"34,86","55,92","71,47","91,29"
6750,"36,2","58,07","74,22","94,81"
7000,"37,54","60,22","76,97","98,32"
7250,"38,88","62,37","79,72","101,83"
7500,"40,22","64,52","82,47","105,34"
7750,"41,56","66,67","85,22","108,85"
8000,"42,9","68,82","87,97","112,36"
8250,"44,24","70,97","90,72","115,87"
8500,"45,58","73,12","93,47","119,39"
