﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39",11,"14,9"
1250,"6,7","10,49","13,75","18,62"
1500,"8,04","12,59","16,49","22,34"
1750,"9,38","14,69","19,24","26,07"
2000,"10,73","16,79","21,99","29,79"
2250,"12,07","18,88","24,74","33,52"
2500,"13,41","20,98","27,49","37,24"
2750,"14,75","23,08","30,24","40,97"
3000,"16,09","25,18","32,99","44,69"
3250,"17,43","27,28","35,74","48,41"
3500,"18,77","29,38","38,49","52,14"
3750,"20,11","31,47","41,24","55,86"
4000,"21,45","33,57","43,98","59,59"
4250,"22,79","35,67","46,73","63,31"
4500,"24,13","37,77","49,48","67,03"
4750,"25,47","39,87","52,23","70,76"
5000,"26,81","41,96","54,98","74,48"
5250,"28,15","44,06","57,73","78,21"
5500,"29,5","46,16","60,48","81,93"
5750,"30,84","48,26","63,23","85,66"
6000,"32,18","50,36","65,98","89,38"
6250,"33,52","52,46","68,73","93,1"
6500,"34,86","54,55","71,47","96,83"
6750,"36,2","56,65","74,22","100,55"
7000,"37,54","58,75","76,97","104,28"
7250,"38,88","60,85","79,72",108
7500,"40,22","62,95","82,47","111,72"
7750,"41,56","65,05","85,22","115,45"
8000,"42,9","67,14","87,97","119,17"
8250,"44,24","69,24","90,72","122,9"
8500,"45,58","71,34","93,47","126,62"
