﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6",11,"13,29"
1250,"6,47","10,75","13,75","16,61"
1500,"7,76","12,9","16,49","19,93"
1750,"9,06","15,05","19,24","23,25"
2000,"10,35","17,21","21,99","26,57"
2250,"11,64","19,36","24,74","29,89"
2500,"12,94","21,51","27,49","33,22"
2750,"14,23","23,66","30,24","36,54"
3000,"15,52","25,81","32,99","39,86"
3250,"16,82","27,96","35,74","43,18"
3500,"18,11","30,11","38,49","46,5"
3750,"19,4","32,26","41,24","49,82"
4000,"20,7","34,41","43,98","53,14"
4250,"21,99","36,56","46,73","56,47"
4500,"23,29","38,71","49,48","59,79"
4750,"24,58","40,86","52,23","63,11"
5000,"25,87","43,01","54,98","66,43"
5250,"27,17","45,16","57,73","69,75"
5500,"28,46","47,32","60,48","73,07"
5750,"29,75","49,47","63,23","76,4"
6000,"31,05","51,62","65,98","79,72"
6250,"32,34","53,77","68,73","83,04"
6500,"33,63","55,92","71,47","86,36"
6750,"34,93","58,07","74,22","89,68"
7000,"36,22","60,22","76,97",93
7250,"37,52","62,37","79,72","96,32"
7500,"38,81","64,52","82,47","99,65"
7750,"40,1","66,67","85,22","102,97"
8000,"41,4","68,82","87,97","106,29"
8250,"42,69","70,97","90,72","109,61"
8500,"43,98","73,12","93,47","112,93"
