﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,61","14,05"
1250,"6,7","10,49","14,51","17,56"
1500,"8,04","12,59","17,41","21,07"
1750,"9,38","14,69","20,31","24,58"
2000,"10,73","16,79","23,21","28,09"
2250,"12,07","18,88","26,12","31,6"
2500,"13,41","20,98","29,02","35,11"
2750,"14,75","23,08","31,92","38,62"
3000,"16,09","25,18","34,82","42,14"
3250,"17,43","27,28","37,72","45,65"
3500,"18,77","29,38","40,62","49,16"
3750,"20,11","31,47","43,53","52,67"
4000,"21,45","33,57","46,43","56,18"
4250,"22,79","35,67","49,33","59,69"
4500,"24,13","37,77","52,23","63,2"
4750,"25,47","39,87","55,13","66,72"
5000,"26,81","41,96","58,03","70,23"
5250,"28,15","44,06","60,94","73,74"
5500,"29,5","46,16","63,84","77,25"
5750,"30,84","48,26","66,74","80,76"
6000,"32,18","50,36","69,64","84,27"
6250,"33,52","52,46","72,54","87,78"
6500,"34,86","54,55","75,45","91,29"
6750,"36,2","56,65","78,35","94,81"
7000,"37,54","58,75","81,25","98,32"
7250,"38,88","60,85","84,15","101,83"
7500,"40,22","62,95","87,05","105,34"
7750,"41,56","65,05","89,95","108,85"
8000,"42,9","67,14","92,86","112,36"
8250,"44,24","69,24","95,76","115,87"
8500,"45,58","71,34","98,66","119,39"
