﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,61","13,29"
1250,"6,7","10,75","14,51","16,61"
1500,"8,04","12,9","17,41","19,93"
1750,"9,38","15,05","20,31","23,25"
2000,"10,73","17,21","23,21","26,57"
2250,"12,07","19,36","26,12","29,89"
2500,"13,41","21,51","29,02","33,22"
2750,"14,75","23,66","31,92","36,54"
3000,"16,09","25,81","34,82","39,86"
3250,"17,43","27,96","37,72","43,18"
3500,"18,77","30,11","40,62","46,5"
3750,"20,11","32,26","43,53","49,82"
4000,"21,45","34,41","46,43","53,14"
4250,"22,79","36,56","49,33","56,47"
4500,"24,13","38,71","52,23","59,79"
4750,"25,47","40,86","55,13","63,11"
5000,"26,81","43,01","58,03","66,43"
5250,"28,15","45,16","60,94","69,75"
5500,"29,5","47,32","63,84","73,07"
5750,"30,84","49,47","66,74","76,4"
6000,"32,18","51,62","69,64","79,72"
6250,"33,52","53,77","72,54","83,04"
6500,"34,86","55,92","75,45","86,36"
6750,"36,2","58,07","78,35","89,68"
7000,"37,54","60,22","81,25",93
7250,"38,88","62,37","84,15","96,32"
7500,"40,22","64,52","87,05","99,65"
7750,"41,56","66,67","89,95","102,97"
8000,"42,9","68,82","92,86","106,29"
8250,"44,24","70,97","95,76","109,61"
8500,"45,58","73,12","98,66","112,93"
