﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","10,71","14,46"
1250,"6,7","10,75","13,39","18,07"
1500,"8,04","12,9","16,07","21,69"
1750,"9,38","15,05","18,75","25,3"
2000,"10,73","17,21","21,43","28,92"
2250,"12,07","19,36","24,11","32,53"
2500,"13,41","21,51","26,79","36,15"
2750,"14,75","23,66","29,46","39,76"
3000,"16,09","25,81","32,14","43,38"
3250,"17,43","27,96","34,82","46,99"
3500,"18,77","30,11","37,5","50,6"
3750,"20,11","32,26","40,18","54,22"
4000,"21,45","34,41","42,86","57,83"
4250,"22,79","36,56","45,53","61,45"
4500,"24,13","38,71","48,21","65,06"
4750,"25,47","40,86","50,89","68,68"
5000,"26,81","43,01","53,57","72,29"
5250,"28,15","45,16","56,25","75,91"
5500,"29,5","47,32","58,93","79,52"
5750,"30,84","49,47","61,61","83,14"
6000,"32,18","51,62","64,28","86,75"
6250,"33,52","53,77","66,96","90,37"
6500,"34,86","55,92","69,64","93,98"
6750,"36,2","58,07","72,32","97,59"
7000,"37,54","60,22",75,"101,21"
7250,"38,88","62,37","77,68","104,82"
7500,"40,22","64,52","80,36","108,44"
7750,"41,56","66,67","83,03","112,05"
8000,"42,9","68,82","85,71","115,67"
8250,"44,24","70,97","88,39","119,28"
8500,"45,58","73,12","91,07","122,9"
