﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,05","13,57"
1250,"6,07","10,09","12,57","16,96"
1500,"7,28","12,11","15,08","20,35"
1750,"8,5","14,13","17,59","23,74"
2000,"9,71","16,15","20,11","27,13"
2250,"10,93","18,16","22,62","30,53"
2500,"12,14","20,18","25,13","33,92"
2750,"13,35","22,2","27,65","37,31"
3000,"14,57","24,22","30,16","40,7"
3250,"15,78","26,24","32,68","44,09"
3500,17,"28,25","35,19","47,49"
3750,"18,21","30,27","37,7","50,88"
4000,"19,42","32,29","40,22","54,27"
4250,"20,64","34,31","42,73","57,66"
4500,"21,85","36,33","45,24","61,05"
4750,"23,06","38,35","47,76","64,45"
5000,"24,28","40,36","50,27","67,84"
5250,"25,49","42,38","52,78","71,23"
5500,"26,71","44,4","55,3","74,62"
5750,"27,92","46,42","57,81","78,01"
6000,"29,13","48,44","60,32","81,4"
6250,"30,35","50,45","62,84","84,8"
6500,"31,56","52,47","65,35","88,19"
6750,"32,78","54,49","67,86","91,58"
7000,"33,99","56,51","70,38","94,97"
7250,"35,2","58,53","72,89","98,36"
7500,"36,42","60,54","75,4","101,76"
7750,"37,63","62,56","77,92","105,15"
8000,"38,85","64,58","80,43","108,54"
8250,"40,06","66,6","82,94","111,93"
8500,"41,27","68,62","85,46","115,32"
