﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,05","12,47"
1250,"6,29","10,09","12,57","15,58"
1500,"7,55","12,11","15,08","18,7"
1750,"8,81","14,13","17,59","21,82"
2000,"10,06","16,15","20,11","24,93"
2250,"11,32","18,16","22,62","28,05"
2500,"12,58","20,18","25,13","31,17"
2750,"13,84","22,2","27,65","34,29"
3000,"15,1","24,22","30,16","37,4"
3250,"16,35","26,24","32,68","40,52"
3500,"17,61","28,25","35,19","43,64"
3750,"18,87","30,27","37,7","46,75"
4000,"20,13","32,29","40,22","49,87"
4250,"21,39","34,31","42,73","52,99"
4500,"22,65","36,33","45,24","56,1"
4750,"23,9","38,35","47,76","59,22"
5000,"25,16","40,36","50,27","62,34"
5250,"26,42","42,38","52,78","65,45"
5500,"27,68","44,4","55,3","68,57"
5750,"28,94","46,42","57,81","71,69"
6000,"30,19","48,44","60,32","74,8"
6250,"31,45","50,45","62,84","77,92"
6500,"32,71","52,47","65,35","81,04"
6750,"33,97","54,49","67,86","84,16"
7000,"35,23","56,51","70,38","87,27"
7250,"36,48","58,53","72,89","90,39"
7500,"37,74","60,54","75,4","93,51"
7750,39,"62,56","77,92","96,62"
8000,"40,26","64,58","80,43","99,74"
8250,"41,52","66,6","82,94","102,86"
8500,"42,77","68,62","85,46","105,97"
