﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,89","13,98"
1250,"6,07","9,61","13,61","17,47"
1500,"7,28","11,53","16,34","20,97"
1750,"8,5","13,45","19,06","24,46"
2000,"9,71","15,38","21,78","27,96"
2250,"10,93","17,3","24,51","31,45"
2500,"12,14","19,22","27,23","34,95"
2750,"13,35","21,14","29,95","38,44"
3000,"14,57","23,06","32,68","41,94"
3250,"15,78","24,99","35,4","45,43"
3500,17,"26,91","38,12","48,93"
3750,"18,21","28,83","40,84","52,42"
4000,"19,42","30,75","43,57","55,91"
4250,"20,64","32,68","46,29","59,41"
4500,"21,85","34,6","49,01","62,9"
4750,"23,06","36,52","51,74","66,4"
5000,"24,28","38,44","54,46","69,89"
5250,"25,49","40,36","57,18","73,39"
5500,"26,71","42,29","59,9","76,88"
5750,"27,92","44,21","62,63","80,38"
6000,"29,13","46,13","65,35","83,87"
6250,"30,35","48,05","68,07","87,37"
6500,"31,56","49,97","70,8","90,86"
6750,"32,78","51,9","73,52","94,36"
7000,"33,99","53,82","76,24","97,85"
7250,"35,2","55,74","78,96","101,34"
7500,"36,42","57,66","81,69","104,84"
7750,"37,63","59,58","84,41","108,33"
8000,"38,85","61,51","87,13","111,83"
8250,"40,06","63,43","89,86","115,32"
8500,"41,27","65,35","92,58","118,82"
