﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,26","7,54","10,57","14,83"
1250,"6,58","9,43","13,21","18,53"
1500,"7,89","11,31","15,86","22,24"
1750,"9,21","13,2","18,5","25,95"
2000,"10,52","15,08","21,14","29,65"
2250,"11,84","16,97","23,79","33,36"
2500,"13,15","18,85","26,43","37,07"
2750,"14,47","20,74","29,07","40,78"
3000,"15,78","22,62","31,71","44,48"
3250,"17,1","24,51","34,36","48,19"
3500,"18,41","26,39",37,"51,9"
3750,"19,73","28,28","39,64","55,6"
4000,"21,04","30,16","42,29","59,31"
4250,"22,36","32,05","44,93","63,02"
4500,"23,67","33,93","47,57","66,72"
4750,"24,99","35,82","50,21","70,43"
5000,"26,3","37,7","52,86","74,14"
5250,"27,62","39,59","55,5","77,84"
5500,"28,93","41,47","58,14","81,55"
5750,"30,25","43,36","60,79","85,26"
6000,"31,56","45,24","63,43","88,96"
6250,"32,88","47,13","66,07","92,67"
6500,"34,19","49,01","68,71","96,38"
6750,"35,51","50,9","71,36","100,08"
7000,"36,82","52,78",74,"103,79"
7250,"38,14","54,67","76,64","107,5"
7500,"39,45","56,55","79,28","111,2"
7750,"40,77","58,44","81,93","114,91"
8000,"42,08","60,32","84,57","118,62"
8250,"43,4","62,21","87,21","122,33"
8500,"44,71","64,09","89,86","126,03"
