﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,32","12,81"
1250,"6,07","9,84","12,9","16,02"
1500,"7,28","11,81","15,48","19,22"
1750,"8,5","13,78","18,06","22,42"
2000,"9,71","15,75","20,64","25,63"
2250,"10,93","17,72","23,22","28,83"
2500,"12,14","19,69","25,8","32,03"
2750,"13,35","21,66","28,38","35,24"
3000,"14,57","23,63","30,96","38,44"
3250,"15,78","25,6","33,53","41,64"
3500,17,"27,57","36,11","44,85"
3750,"18,21","29,53","38,69","48,05"
4000,"19,42","31,5","41,27","51,25"
4250,"20,64","33,47","43,85","54,46"
4500,"21,85","35,44","46,43","57,66"
4750,"23,06","37,41","49,01","60,87"
5000,"24,28","39,38","51,59","64,07"
5250,"25,49","41,35","54,17","67,27"
5500,"26,71","43,32","56,75","70,48"
5750,"27,92","45,29","59,33","73,68"
6000,"29,13","47,25","61,91","76,88"
6250,"30,35","49,22","64,49","80,09"
6500,"31,56","51,19","67,07","83,29"
6750,"32,78","53,16","69,65","86,49"
7000,"33,99","55,13","72,23","89,7"
7250,"35,2","57,1","74,81","92,9"
7500,"36,42","59,07","77,39","96,1"
7750,"37,63","61,04","79,97","99,31"
8000,"38,85","63,01","82,55","102,51"
8250,"40,06","64,97","85,13","105,71"
8500,"41,27","66,94","87,71","108,92"
