﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,05","13,98"
1250,"6,07","9,61","12,57","17,47"
1500,"7,28","11,53","15,08","20,97"
1750,"8,5","13,45","17,59","24,46"
2000,"9,71","15,38","20,11","27,96"
2250,"10,93","17,3","22,62","31,45"
2500,"12,14","19,22","25,13","34,95"
2750,"13,35","21,14","27,65","38,44"
3000,"14,57","23,06","30,16","41,94"
3250,"15,78","24,99","32,68","45,43"
3500,17,"26,91","35,19","48,93"
3750,"18,21","28,83","37,7","52,42"
4000,"19,42","30,75","40,22","55,91"
4250,"20,64","32,68","42,73","59,41"
4500,"21,85","34,6","45,24","62,9"
4750,"23,06","36,52","47,76","66,4"
5000,"24,28","38,44","50,27","69,89"
5250,"25,49","40,36","52,78","73,39"
5500,"26,71","42,29","55,3","76,88"
5750,"27,92","44,21","57,81","80,38"
6000,"29,13","46,13","60,32","83,87"
6250,"30,35","48,05","62,84","87,37"
6500,"31,56","49,97","65,35","90,86"
6750,"32,78","51,9","67,86","94,36"
7000,"33,99","53,82","70,38","97,85"
7250,"35,2","55,74","72,89","101,34"
7500,"36,42","57,66","75,4","104,84"
7750,"37,63","59,58","77,92","108,33"
8000,"38,85","61,51","80,43","111,83"
8250,"40,06","63,43","82,94","115,32"
8500,"41,27","65,35","85,46","118,82"
