﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,89","13,57"
1250,"6,29","9,61","13,61","16,96"
1500,"7,55","11,53","16,34","20,35"
1750,"8,81","13,45","19,06","23,74"
2000,"10,06","15,38","21,78","27,13"
2250,"11,32","17,3","24,51","30,53"
2500,"12,58","19,22","27,23","33,92"
2750,"13,84","21,14","29,95","37,31"
3000,"15,1","23,06","32,68","40,7"
3250,"16,35","24,99","35,4","44,09"
3500,"17,61","26,91","38,12","47,49"
3750,"18,87","28,83","40,84","50,88"
4000,"20,13","30,75","43,57","54,27"
4250,"21,39","32,68","46,29","57,66"
4500,"22,65","34,6","49,01","61,05"
4750,"23,9","36,52","51,74","64,45"
5000,"25,16","38,44","54,46","67,84"
5250,"26,42","40,36","57,18","71,23"
5500,"27,68","42,29","59,9","74,62"
5750,"28,94","44,21","62,63","78,01"
6000,"30,19","46,13","65,35","81,4"
6250,"31,45","48,05","68,07","84,8"
6500,"32,71","49,97","70,8","88,19"
6750,"33,97","51,9","73,52","91,58"
7000,"35,23","53,82","76,24","94,97"
7250,"36,48","55,74","78,96","98,36"
7500,"37,74","57,66","81,69","101,76"
7750,39,"59,58","84,41","105,15"
8000,"40,26","61,51","87,13","108,54"
8250,"41,52","63,43","89,86","111,93"
8500,"42,77","65,35","92,58","115,32"
