﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,05","12,81"
1250,"6,29","10,09","12,57","16,02"
1500,"7,55","12,11","15,08","19,22"
1750,"8,81","14,13","17,59","22,42"
2000,"10,06","16,15","20,11","25,63"
2250,"11,32","18,16","22,62","28,83"
2500,"12,58","20,18","25,13","32,03"
2750,"13,84","22,2","27,65","35,24"
3000,"15,1","24,22","30,16","38,44"
3250,"16,35","26,24","32,68","41,64"
3500,"17,61","28,25","35,19","44,85"
3750,"18,87","30,27","37,7","48,05"
4000,"20,13","32,29","40,22","51,25"
4250,"21,39","34,31","42,73","54,46"
4500,"22,65","36,33","45,24","57,66"
4750,"23,9","38,35","47,76","60,87"
5000,"25,16","40,36","50,27","64,07"
5250,"26,42","42,38","52,78","67,27"
5500,"27,68","44,4","55,3","70,48"
5750,"28,94","46,42","57,81","73,68"
6000,"30,19","48,44","60,32","76,88"
6250,"31,45","50,45","62,84","80,09"
6500,"32,71","52,47","65,35","83,29"
6750,"33,97","54,49","67,86","86,49"
7000,"35,23","56,51","70,38","89,7"
7250,"36,48","58,53","72,89","92,9"
7500,"37,74","60,54","75,4","96,1"
7750,39,"62,56","77,92","99,31"
8000,"40,26","64,58","80,43","102,51"
8250,"41,52","66,6","82,94","105,71"
8500,"42,77","68,62","85,46","108,92"
