﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,91","5,87","8,76","11,29"
1250,"4,89","7,34","10,96","14,11"
1500,"5,86","8,81","13,15","16,93"
1750,"6,84","10,27","15,34","19,75"
2000,"7,82","11,74","17,53","22,57"
2250,"8,8","13,21","19,72","25,4"
2500,"9,77","14,68","21,91","28,22"
2750,"10,75","16,15","24,1","31,04"
3000,"11,73","17,61","26,29","33,86"
3250,"12,71","19,08","28,48","36,68"
3500,"13,68","20,55","30,68","39,5"
3750,"14,66","22,02","32,87","42,33"
4000,"15,64","23,48","35,06","45,15"
4250,"16,61","24,95","37,25","47,97"
4500,"17,59","26,42","39,44","50,79"
4750,"18,57","27,89","41,63","53,61"
5000,"19,55","29,36","43,82","56,43"
5250,"20,52","30,82","46,01","59,26"
5500,"21,5","32,29","48,21","62,08"
5750,"22,48","33,76","50,4","64,9"
6000,"23,46","35,23","52,59","67,72"
6250,"24,43","36,69","54,78","70,54"
6500,"25,41","38,16","56,97","73,37"
6750,"26,39","39,63","59,16","76,19"
7000,"27,36","41,1","61,35","79,01"
7250,"28,34","42,56","63,54","81,83"
7500,"29,32","44,03","65,73","84,65"
7750,"30,3","45,5","67,93","87,47"
8000,"31,27","46,97","70,12","90,3"
8250,"32,25","48,44","72,31","93,12"
8500,"33,23","49,9","74,5","95,94"
