﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","6,83","9,61","13,1"
1250,"6,07","8,54","12,01","16,38"
1500,"7,28","10,25","14,42","19,66"
1750,"8,5","11,96","16,82","22,93"
2000,"9,71","13,67","19,22","26,21"
2250,"10,93","15,38","21,62","29,49"
2500,"12,14","17,08","24,03","32,76"
2750,"13,35","18,79","26,43","36,04"
3000,"14,57","20,5","28,83","39,31"
3250,"15,78","22,21","31,23","42,59"
3500,17,"23,92","33,64","45,87"
3750,"18,21","25,63","36,04","49,14"
4000,"19,42","27,34","38,44","52,42"
4250,"20,64","29,04","40,84","55,7"
4500,"21,85","30,75","43,25","58,97"
4750,"23,06","32,46","45,65","62,25"
5000,"24,28","34,17","48,05","65,52"
5250,"25,49","35,88","50,45","68,8"
5500,"26,71","37,59","52,86","72,08"
5750,"27,92","39,3","55,26","75,35"
6000,"29,13",41,"57,66","78,63"
6250,"30,35","42,71","60,06","81,91"
6500,"31,56","44,42","62,47","85,18"
6750,"32,78","46,13","64,87","88,46"
7000,"33,99","47,84","67,27","91,73"
7250,"35,2","49,55","69,67","95,01"
7500,"36,42","51,25","72,08","98,29"
7750,"37,63","52,96","74,48","101,56"
8000,"38,85","54,67","76,88","104,84"
8250,"40,06","56,38","79,28","108,12"
8500,"41,27","58,09","81,69","111,39"
