﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","9,71","12,17"
1250,"6,07","8,92","12,14","15,22"
1500,"7,28","10,71","14,57","18,26"
1750,"8,5","12,49",17,"21,3"
2000,"9,71","14,28","19,42","24,35"
2250,"10,93","16,06","21,85","27,39"
2500,"12,14","17,85","24,28","30,43"
2750,"13,35","19,63","26,71","33,48"
3000,"14,57","21,42","29,13","36,52"
3250,"15,78","23,2","31,56","39,56"
3500,17,"24,99","33,99","42,61"
3750,"18,21","26,77","36,42","45,65"
4000,"19,42","28,56","38,85","48,69"
4250,"20,64","30,34","41,27","51,74"
4500,"21,85","32,13","43,7","54,78"
4750,"23,06","33,91","46,13","57,82"
5000,"24,28","35,7","48,56","60,87"
5250,"25,49","37,48","50,99","63,91"
5500,"26,71","39,26","53,41","66,95"
5750,"27,92","41,05","55,84","69,99"
6000,"29,13","42,83","58,27","73,04"
6250,"30,35","44,62","60,7","76,08"
6500,"31,56","46,4","63,12","79,12"
6750,"32,78","48,19","65,55","82,17"
7000,"33,99","49,97","67,98","85,21"
7250,"35,2","51,76","70,41","88,25"
7500,"36,42","53,54","72,84","91,3"
7750,"37,63","55,33","75,26","94,34"
8000,"38,85","57,11","77,69","97,38"
8250,"40,06","58,9","80,12","100,43"
8500,"41,27","60,68","82,55","103,47"
