﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,05","12,81"
1250,"6,07","10,09","12,57","16,02"
1500,"7,28","12,11","15,08","19,22"
1750,"8,5","14,13","17,59","22,42"
2000,"9,71","16,15","20,11","25,63"
2250,"10,93","18,16","22,62","28,83"
2500,"12,14","20,18","25,13","32,03"
2750,"13,35","22,2","27,65","35,24"
3000,"14,57","24,22","30,16","38,44"
3250,"15,78","26,24","32,68","41,64"
3500,17,"28,25","35,19","44,85"
3750,"18,21","30,27","37,7","48,05"
4000,"19,42","32,29","40,22","51,25"
4250,"20,64","34,31","42,73","54,46"
4500,"21,85","36,33","45,24","57,66"
4750,"23,06","38,35","47,76","60,87"
5000,"24,28","40,36","50,27","64,07"
5250,"25,49","42,38","52,78","67,27"
5500,"26,71","44,4","55,3","70,48"
5750,"27,92","46,42","57,81","73,68"
6000,"29,13","48,44","60,32","76,88"
6250,"30,35","50,45","62,84","80,09"
6500,"31,56","52,47","65,35","83,29"
6750,"32,78","54,49","67,86","86,49"
7000,"33,99","56,51","70,38","89,7"
7250,"35,2","58,53","72,89","92,9"
7500,"36,42","60,54","75,4","96,1"
7750,"37,63","62,56","77,92","99,31"
8000,"38,85","64,58","80,43","102,51"
8250,"40,06","66,6","82,94","105,71"
8500,"41,27","68,62","85,46","108,92"
