﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,89","13,18"
1250,"6,07","9,84","13,61","16,47"
1500,"7,28","11,81","16,34","19,77"
1750,"8,5","13,78","19,06","23,06"
2000,"9,71","15,75","21,78","26,36"
2250,"10,93","17,72","24,51","29,65"
2500,"12,14","19,69","27,23","32,95"
2750,"13,35","21,66","29,95","36,24"
3000,"14,57","23,63","32,68","39,54"
3250,"15,78","25,6","35,4","42,83"
3500,17,"27,57","38,12","46,13"
3750,"18,21","29,53","40,84","49,42"
4000,"19,42","31,5","43,57","52,72"
4250,"20,64","33,47","46,29","56,01"
4500,"21,85","35,44","49,01","59,31"
4750,"23,06","37,41","51,74","62,6"
5000,"24,28","39,38","54,46","65,9"
5250,"25,49","41,35","57,18","69,19"
5500,"26,71","43,32","59,9","72,49"
5750,"27,92","45,29","62,63","75,78"
6000,"29,13","47,25","65,35","79,08"
6250,"30,35","49,22","68,07","82,37"
6500,"31,56","51,19","70,8","85,67"
6750,"32,78","53,16","73,52","88,96"
7000,"33,99","55,13","76,24","92,26"
7250,"35,2","57,1","78,96","95,55"
7500,"36,42","59,07","81,69","98,85"
7750,"37,63","61,04","84,41","102,14"
8000,"38,85","63,01","87,13","105,44"
8250,"40,06","64,97","89,86","108,73"
8500,"41,27","66,94","92,58","112,03"
