﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,05","12,47"
1250,"6,07","9,84","12,57","15,58"
1500,"7,28","11,81","15,08","18,7"
1750,"8,5","13,78","17,59","21,82"
2000,"9,71","15,75","20,11","24,93"
2250,"10,93","17,72","22,62","28,05"
2500,"12,14","19,69","25,13","31,17"
2750,"13,35","21,66","27,65","34,29"
3000,"14,57","23,63","30,16","37,4"
3250,"15,78","25,6","32,68","40,52"
3500,17,"27,57","35,19","43,64"
3750,"18,21","29,53","37,7","46,75"
4000,"19,42","31,5","40,22","49,87"
4250,"20,64","33,47","42,73","52,99"
4500,"21,85","35,44","45,24","56,1"
4750,"23,06","37,41","47,76","59,22"
5000,"24,28","39,38","50,27","62,34"
5250,"25,49","41,35","52,78","65,45"
5500,"26,71","43,32","55,3","68,57"
5750,"27,92","45,29","57,81","71,69"
6000,"29,13","47,25","60,32","74,8"
6250,"30,35","49,22","62,84","77,92"
6500,"31,56","51,19","65,35","81,04"
6750,"32,78","53,16","67,86","84,16"
7000,"33,99","55,13","70,38","87,27"
7250,"35,2","57,1","72,89","90,39"
7500,"36,42","59,07","75,4","93,51"
7750,"37,63","61,04","77,92","96,62"
8000,"38,85","63,01","80,43","99,74"
8250,"40,06","64,97","82,94","102,86"
8500,"41,27","66,94","85,46","105,97"
