﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,89","12,81"
1250,"6,07","10,09","13,61","16,02"
1500,"7,28","12,11","16,34","19,22"
1750,"8,5","14,13","19,06","22,42"
2000,"9,71","16,15","21,78","25,63"
2250,"10,93","18,16","24,51","28,83"
2500,"12,14","20,18","27,23","32,03"
2750,"13,35","22,2","29,95","35,24"
3000,"14,57","24,22","32,68","38,44"
3250,"15,78","26,24","35,4","41,64"
3500,17,"28,25","38,12","44,85"
3750,"18,21","30,27","40,84","48,05"
4000,"19,42","32,29","43,57","51,25"
4250,"20,64","34,31","46,29","54,46"
4500,"21,85","36,33","49,01","57,66"
4750,"23,06","38,35","51,74","60,87"
5000,"24,28","40,36","54,46","64,07"
5250,"25,49","42,38","57,18","67,27"
5500,"26,71","44,4","59,9","70,48"
5750,"27,92","46,42","62,63","73,68"
6000,"29,13","48,44","65,35","76,88"
6250,"30,35","50,45","68,07","80,09"
6500,"31,56","52,47","70,8","83,29"
6750,"32,78","54,49","73,52","86,49"
7000,"33,99","56,51","76,24","89,7"
7250,"35,2","58,53","78,96","92,9"
7500,"36,42","60,54","81,69","96,1"
7750,"37,63","62,56","84,41","99,31"
8000,"38,85","64,58","87,13","102,51"
8250,"40,06","66,6","89,86","105,71"
8500,"41,27","68,62","92,58","108,92"
