﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,05","13,98"
1250,"6,07","9,84","12,57","17,47"
1500,"7,28","11,81","15,08","20,97"
1750,"8,5","13,78","17,59","24,46"
2000,"9,71","15,75","20,11","27,96"
2250,"10,93","17,72","22,62","31,45"
2500,"12,14","19,69","25,13","34,95"
2750,"13,35","21,66","27,65","38,44"
3000,"14,57","23,63","30,16","41,94"
3250,"15,78","25,6","32,68","45,43"
3500,17,"27,57","35,19","48,93"
3750,"18,21","29,53","37,7","52,42"
4000,"19,42","31,5","40,22","55,91"
4250,"20,64","33,47","42,73","59,41"
4500,"21,85","35,44","45,24","62,9"
4750,"23,06","37,41","47,76","66,4"
5000,"24,28","39,38","50,27","69,89"
5250,"25,49","41,35","52,78","73,39"
5500,"26,71","43,32","55,3","76,88"
5750,"27,92","45,29","57,81","80,38"
6000,"29,13","47,25","60,32","83,87"
6250,"30,35","49,22","62,84","87,37"
6500,"31,56","51,19","65,35","90,86"
6750,"32,78","53,16","67,86","94,36"
7000,"33,99","55,13","70,38","97,85"
7250,"35,2","57,1","72,89","101,34"
7500,"36,42","59,07","75,4","104,84"
7750,"37,63","61,04","77,92","108,33"
8000,"38,85","63,01","80,43","111,83"
8250,"40,06","64,97","82,94","115,32"
8500,"41,27","66,94","85,46","118,82"
