﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,32","12,47"
1250,"6,29","10,09","12,9","15,58"
1500,"7,55","12,11","15,48","18,7"
1750,"8,81","14,13","18,06","21,82"
2000,"10,06","16,15","20,64","24,93"
2250,"11,32","18,16","23,22","28,05"
2500,"12,58","20,18","25,8","31,17"
2750,"13,84","22,2","28,38","34,29"
3000,"15,1","24,22","30,96","37,4"
3250,"16,35","26,24","33,53","40,52"
3500,"17,61","28,25","36,11","43,64"
3750,"18,87","30,27","38,69","46,75"
4000,"20,13","32,29","41,27","49,87"
4250,"21,39","34,31","43,85","52,99"
4500,"22,65","36,33","46,43","56,1"
4750,"23,9","38,35","49,01","59,22"
5000,"25,16","40,36","51,59","62,34"
5250,"26,42","42,38","54,17","65,45"
5500,"27,68","44,4","56,75","68,57"
5750,"28,94","46,42","59,33","71,69"
6000,"30,19","48,44","61,91","74,8"
6250,"31,45","50,45","64,49","77,92"
6500,"32,71","52,47","67,07","81,04"
6750,"33,97","54,49","69,65","84,16"
7000,"35,23","56,51","72,23","87,27"
7250,"36,48","58,53","74,81","90,39"
7500,"37,74","60,54","77,39","93,51"
7750,39,"62,56","79,97","96,62"
8000,"40,26","64,58","82,55","99,74"
8250,"41,52","66,6","85,13","102,86"
8500,"42,77","68,62","87,71","105,97"
