﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,32","13,18"
1250,"6,07","9,61","12,9","16,47"
1500,"7,28","11,53","15,48","19,77"
1750,"8,5","13,45","18,06","23,06"
2000,"9,71","15,38","20,64","26,36"
2250,"10,93","17,3","23,22","29,65"
2500,"12,14","19,22","25,8","32,95"
2750,"13,35","21,14","28,38","36,24"
3000,"14,57","23,06","30,96","39,54"
3250,"15,78","24,99","33,53","42,83"
3500,17,"26,91","36,11","46,13"
3750,"18,21","28,83","38,69","49,42"
4000,"19,42","30,75","41,27","52,72"
4250,"20,64","32,68","43,85","56,01"
4500,"21,85","34,6","46,43","59,31"
4750,"23,06","36,52","49,01","62,6"
5000,"24,28","38,44","51,59","65,9"
5250,"25,49","40,36","54,17","69,19"
5500,"26,71","42,29","56,75","72,49"
5750,"27,92","44,21","59,33","75,78"
6000,"29,13","46,13","61,91","79,08"
6250,"30,35","48,05","64,49","82,37"
6500,"31,56","49,97","67,07","85,67"
6750,"32,78","51,9","69,65","88,96"
7000,"33,99","53,82","72,23","92,26"
7250,"35,2","55,74","74,81","95,55"
7500,"36,42","57,66","77,39","98,85"
7750,"37,63","59,58","79,97","102,14"
8000,"38,85","61,51","82,55","105,44"
8250,"40,06","63,43","85,13","108,73"
8500,"41,27","65,35","87,71","112,03"
