﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,77","7,14","10,32","13,45"
1250,"5,97","8,92","12,9","16,82"
1500,"7,16","10,71","15,48","20,18"
1750,"8,35","12,49","18,06","23,55"
2000,"9,54","14,28","20,64","26,91"
2250,"10,74","16,06","23,22","30,27"
2500,"11,93","17,85","25,8","33,64"
2750,"13,12","19,63","28,38",37
3000,"14,32","21,42","30,96","40,36"
3250,"15,51","23,2","33,53","43,73"
3500,"16,7","24,99","36,11","47,09"
3750,"17,9","26,77","38,69","50,45"
4000,"19,09","28,56","41,27","53,82"
4250,"20,28","30,34","43,85","57,18"
4500,"21,47","32,13","46,43","60,54"
4750,"22,67","33,91","49,01","63,91"
5000,"23,86","35,7","51,59","67,27"
5250,"25,05","37,48","54,17","70,64"
5500,"26,25","39,26","56,75",74
5750,"27,44","41,05","59,33","77,36"
6000,"28,63","42,83","61,91","80,73"
6250,"29,83","44,62","64,49","84,09"
6500,"31,02","46,4","67,07","87,45"
6750,"32,21","48,19","69,65","90,82"
7000,"33,4","49,97","72,23","94,18"
7250,"34,6","51,76","74,81","97,54"
7500,"35,79","53,54","77,39","100,91"
7750,"36,98","55,33","79,97","104,27"
8000,"38,18","57,11","82,55","107,64"
8250,"39,37","58,9","85,13",111
8500,"40,56","60,68","87,71","114,36"
