﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,89","12,47"
1250,"6,07","10,09","13,61","15,58"
1500,"7,28","12,11","16,34","18,7"
1750,"8,5","14,13","19,06","21,82"
2000,"9,71","16,15","21,78","24,93"
2250,"10,93","18,16","24,51","28,05"
2500,"12,14","20,18","27,23","31,17"
2750,"13,35","22,2","29,95","34,29"
3000,"14,57","24,22","32,68","37,4"
3250,"15,78","26,24","35,4","40,52"
3500,17,"28,25","38,12","43,64"
3750,"18,21","30,27","40,84","46,75"
4000,"19,42","32,29","43,57","49,87"
4250,"20,64","34,31","46,29","52,99"
4500,"21,85","36,33","49,01","56,1"
4750,"23,06","38,35","51,74","59,22"
5000,"24,28","40,36","54,46","62,34"
5250,"25,49","42,38","57,18","65,45"
5500,"26,71","44,4","59,9","68,57"
5750,"27,92","46,42","62,63","71,69"
6000,"29,13","48,44","65,35","74,8"
6250,"30,35","50,45","68,07","77,92"
6500,"31,56","52,47","70,8","81,04"
6750,"32,78","54,49","73,52","84,16"
7000,"33,99","56,51","76,24","87,27"
7250,"35,2","58,53","78,96","90,39"
7500,"36,42","60,54","81,69","93,51"
7750,"37,63","62,56","84,41","96,62"
8000,"38,85","64,58","87,13","99,74"
8250,"40,06","66,6","89,86","102,86"
8500,"41,27","68,62","92,58","105,97"
