﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,89","13,18"
1250,"6,07","10,09","13,61","16,47"
1500,"7,28","12,11","16,34","19,77"
1750,"8,5","14,13","19,06","23,06"
2000,"9,71","16,15","21,78","26,36"
2250,"10,93","18,16","24,51","29,65"
2500,"12,14","20,18","27,23","32,95"
2750,"13,35","22,2","29,95","36,24"
3000,"14,57","24,22","32,68","39,54"
3250,"15,78","26,24","35,4","42,83"
3500,17,"28,25","38,12","46,13"
3750,"18,21","30,27","40,84","49,42"
4000,"19,42","32,29","43,57","52,72"
4250,"20,64","34,31","46,29","56,01"
4500,"21,85","36,33","49,01","59,31"
4750,"23,06","38,35","51,74","62,6"
5000,"24,28","40,36","54,46","65,9"
5250,"25,49","42,38","57,18","69,19"
5500,"26,71","44,4","59,9","72,49"
5750,"27,92","46,42","62,63","75,78"
6000,"29,13","48,44","65,35","79,08"
6250,"30,35","50,45","68,07","82,37"
6500,"31,56","52,47","70,8","85,67"
6750,"32,78","54,49","73,52","88,96"
7000,"33,99","56,51","76,24","92,26"
7250,"35,2","58,53","78,96","95,55"
7500,"36,42","60,54","81,69","98,85"
7750,"37,63","62,56","84,41","102,14"
8000,"38,85","64,58","87,13","105,44"
8250,"40,06","66,6","89,86","108,73"
8500,"41,27","68,62","92,58","112,03"
