﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,6","12,81"
1250,"6,29","9,61","13,25","16,02"
1500,"7,55","11,53","15,9","19,22"
1750,"8,81","13,45","18,55","22,42"
2000,"10,06","15,38","21,19","25,63"
2250,"11,32","17,3","23,84","28,83"
2500,"12,58","19,22","26,49","32,03"
2750,"13,84","21,14","29,14","35,24"
3000,"15,1","23,06","31,79","38,44"
3250,"16,35","24,99","34,44","41,64"
3500,"17,61","26,91","37,09","44,85"
3750,"18,87","28,83","39,74","48,05"
4000,"20,13","30,75","42,39","51,25"
4250,"21,39","32,68","45,04","54,46"
4500,"22,65","34,6","47,69","57,66"
4750,"23,9","36,52","50,34","60,87"
5000,"25,16","38,44","52,99","64,07"
5250,"26,42","40,36","55,64","67,27"
5500,"27,68","42,29","58,29","70,48"
5750,"28,94","44,21","60,93","73,68"
6000,"30,19","46,13","63,58","76,88"
6250,"31,45","48,05","66,23","80,09"
6500,"32,71","49,97","68,88","83,29"
6750,"33,97","51,9","71,53","86,49"
7000,"35,23","53,82","74,18","89,7"
7250,"36,48","55,74","76,83","92,9"
7500,"37,74","57,66","79,48","96,1"
7750,39,"59,58","82,13","99,31"
8000,"40,26","61,51","84,78","102,51"
8250,"41,52","63,43","87,43","105,71"
8500,"42,77","65,35","90,08","108,92"
