﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,32","13,57"
1250,"6,29","9,61","12,9","16,96"
1500,"7,55","11,53","15,48","20,35"
1750,"8,81","13,45","18,06","23,74"
2000,"10,06","15,38","20,64","27,13"
2250,"11,32","17,3","23,22","30,53"
2500,"12,58","19,22","25,8","33,92"
2750,"13,84","21,14","28,38","37,31"
3000,"15,1","23,06","30,96","40,7"
3250,"16,35","24,99","33,53","44,09"
3500,"17,61","26,91","36,11","47,49"
3750,"18,87","28,83","38,69","50,88"
4000,"20,13","30,75","41,27","54,27"
4250,"21,39","32,68","43,85","57,66"
4500,"22,65","34,6","46,43","61,05"
4750,"23,9","36,52","49,01","64,45"
5000,"25,16","38,44","51,59","67,84"
5250,"26,42","40,36","54,17","71,23"
5500,"27,68","42,29","56,75","74,62"
5750,"28,94","44,21","59,33","78,01"
6000,"30,19","46,13","61,91","81,4"
6250,"31,45","48,05","64,49","84,8"
6500,"32,71","49,97","67,07","88,19"
6750,"33,97","51,9","69,65","91,58"
7000,"35,23","53,82","72,23","94,97"
7250,"36,48","55,74","74,81","98,36"
7500,"37,74","57,66","77,39","101,76"
7750,39,"59,58","79,97","105,15"
8000,"40,26","61,51","82,55","108,54"
8250,"41,52","63,43","85,13","111,93"
8500,"42,77","65,35","87,71","115,32"
