﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","10,32","13,84"
1250,"6,07","8,92","12,9","17,3"
1500,"7,28","10,71","15,48","20,76"
1750,"8,5","12,49","18,06","24,22"
2000,"9,71","14,28","20,64","27,68"
2250,"10,93","16,06","23,22","31,14"
2500,"12,14","17,85","25,8","34,6"
2750,"13,35","19,63","28,38","38,06"
3000,"14,57","21,42","30,96","41,52"
3250,"15,78","23,2","33,53","44,98"
3500,17,"24,99","36,11","48,44"
3750,"18,21","26,77","38,69","51,9"
4000,"19,42","28,56","41,27","55,36"
4250,"20,64","30,34","43,85","58,82"
4500,"21,85","32,13","46,43","62,27"
4750,"23,06","33,91","49,01","65,73"
5000,"24,28","35,7","51,59","69,19"
5250,"25,49","37,48","54,17","72,65"
5500,"26,71","39,26","56,75","76,11"
5750,"27,92","41,05","59,33","79,57"
6000,"29,13","42,83","61,91","83,03"
6250,"30,35","44,62","64,49","86,49"
6500,"31,56","46,4","67,07","89,95"
6750,"32,78","48,19","69,65","93,41"
7000,"33,99","49,97","72,23","96,87"
7250,"35,2","51,76","74,81","100,33"
7500,"36,42","53,54","77,39","103,79"
7750,"37,63","55,33","79,97","107,25"
8000,"38,85","57,11","82,55","110,71"
8250,"40,06","58,9","85,13","114,17"
8500,"41,27","60,68","87,71","117,63"
