﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,89","12,47"
1250,"6,07","9,61","13,61","15,58"
1500,"7,28","11,53","16,34","18,7"
1750,"8,5","13,45","19,06","21,82"
2000,"9,71","15,38","21,78","24,93"
2250,"10,93","17,3","24,51","28,05"
2500,"12,14","19,22","27,23","31,17"
2750,"13,35","21,14","29,95","34,29"
3000,"14,57","23,06","32,68","37,4"
3250,"15,78","24,99","35,4","40,52"
3500,17,"26,91","38,12","43,64"
3750,"18,21","28,83","40,84","46,75"
4000,"19,42","30,75","43,57","49,87"
4250,"20,64","32,68","46,29","52,99"
4500,"21,85","34,6","49,01","56,1"
4750,"23,06","36,52","51,74","59,22"
5000,"24,28","38,44","54,46","62,34"
5250,"25,49","40,36","57,18","65,45"
5500,"26,71","42,29","59,9","68,57"
5750,"27,92","44,21","62,63","71,69"
6000,"29,13","46,13","65,35","74,8"
6250,"30,35","48,05","68,07","77,92"
6500,"31,56","49,97","70,8","81,04"
6750,"32,78","51,9","73,52","84,16"
7000,"33,99","53,82","76,24","87,27"
7250,"35,2","55,74","78,96","90,39"
7500,"36,42","57,66","81,69","93,51"
7750,"37,63","59,58","84,41","96,62"
8000,"38,85","61,51","87,13","99,74"
8250,"40,06","63,43","89,86","102,86"
8500,"41,27","65,35","92,58","105,97"
