﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,6","13,18"
1250,"6,29","10,09","13,25","16,47"
1500,"7,55","12,11","15,9","19,77"
1750,"8,81","14,13","18,55","23,06"
2000,"10,06","16,15","21,19","26,36"
2250,"11,32","18,16","23,84","29,65"
2500,"12,58","20,18","26,49","32,95"
2750,"13,84","22,2","29,14","36,24"
3000,"15,1","24,22","31,79","39,54"
3250,"16,35","26,24","34,44","42,83"
3500,"17,61","28,25","37,09","46,13"
3750,"18,87","30,27","39,74","49,42"
4000,"20,13","32,29","42,39","52,72"
4250,"21,39","34,31","45,04","56,01"
4500,"22,65","36,33","47,69","59,31"
4750,"23,9","38,35","50,34","62,6"
5000,"25,16","40,36","52,99","65,9"
5250,"26,42","42,38","55,64","69,19"
5500,"27,68","44,4","58,29","72,49"
5750,"28,94","46,42","60,93","75,78"
6000,"30,19","48,44","63,58","79,08"
6250,"31,45","50,45","66,23","82,37"
6500,"32,71","52,47","68,88","85,67"
6750,"33,97","54,49","71,53","88,96"
7000,"35,23","56,51","74,18","92,26"
7250,"36,48","58,53","76,83","95,55"
7500,"37,74","60,54","79,48","98,85"
7750,39,"62,56","82,13","102,14"
8000,"40,26","64,58","84,78","105,44"
8250,"41,52","66,6","87,43","108,73"
8500,"42,77","68,62","90,08","112,03"
