﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,89","13,57"
1250,"6,29","10,09","13,61","16,96"
1500,"7,55","12,11","16,34","20,35"
1750,"8,81","14,13","19,06","23,74"
2000,"10,06","16,15","21,78","27,13"
2250,"11,32","18,16","24,51","30,53"
2500,"12,58","20,18","27,23","33,92"
2750,"13,84","22,2","29,95","37,31"
3000,"15,1","24,22","32,68","40,7"
3250,"16,35","26,24","35,4","44,09"
3500,"17,61","28,25","38,12","47,49"
3750,"18,87","30,27","40,84","50,88"
4000,"20,13","32,29","43,57","54,27"
4250,"21,39","34,31","46,29","57,66"
4500,"22,65","36,33","49,01","61,05"
4750,"23,9","38,35","51,74","64,45"
5000,"25,16","40,36","54,46","67,84"
5250,"26,42","42,38","57,18","71,23"
5500,"27,68","44,4","59,9","74,62"
5750,"28,94","46,42","62,63","78,01"
6000,"30,19","48,44","65,35","81,4"
6250,"31,45","50,45","68,07","84,8"
6500,"32,71","52,47","70,8","88,19"
6750,"33,97","54,49","73,52","91,58"
7000,"35,23","56,51","76,24","94,97"
7250,"36,48","58,53","78,96","98,36"
7500,"37,74","60,54","81,69","101,76"
7750,39,"62,56","84,41","105,15"
8000,"40,26","64,58","87,13","108,54"
8250,"41,52","66,6","89,86","111,93"
8500,"42,77","68,62","92,58","115,32"
