﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,6","13,98"
1250,"6,07","9,61","13,25","17,47"
1500,"7,28","11,53","15,9","20,97"
1750,"8,5","13,45","18,55","24,46"
2000,"9,71","15,38","21,19","27,96"
2250,"10,93","17,3","23,84","31,45"
2500,"12,14","19,22","26,49","34,95"
2750,"13,35","21,14","29,14","38,44"
3000,"14,57","23,06","31,79","41,94"
3250,"15,78","24,99","34,44","45,43"
3500,17,"26,91","37,09","48,93"
3750,"18,21","28,83","39,74","52,42"
4000,"19,42","30,75","42,39","55,91"
4250,"20,64","32,68","45,04","59,41"
4500,"21,85","34,6","47,69","62,9"
4750,"23,06","36,52","50,34","66,4"
5000,"24,28","38,44","52,99","69,89"
5250,"25,49","40,36","55,64","73,39"
5500,"26,71","42,29","58,29","76,88"
5750,"27,92","44,21","60,93","80,38"
6000,"29,13","46,13","63,58","83,87"
6250,"30,35","48,05","66,23","87,37"
6500,"31,56","49,97","68,88","90,86"
6750,"32,78","51,9","71,53","94,36"
7000,"33,99","53,82","74,18","97,85"
7250,"35,2","55,74","76,83","101,34"
7500,"36,42","57,66","79,48","104,84"
7750,"37,63","59,58","82,13","108,33"
8000,"38,85","61,51","84,78","111,83"
8250,"40,06","63,43","87,43","115,32"
8500,"41,27","65,35","90,08","118,82"
