﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,89","12,81"
1250,"6,07","9,61","13,61","16,02"
1500,"7,28","11,53","16,34","19,22"
1750,"8,5","13,45","19,06","22,42"
2000,"9,71","15,38","21,78","25,63"
2250,"10,93","17,3","24,51","28,83"
2500,"12,14","19,22","27,23","32,03"
2750,"13,35","21,14","29,95","35,24"
3000,"14,57","23,06","32,68","38,44"
3250,"15,78","24,99","35,4","41,64"
3500,17,"26,91","38,12","44,85"
3750,"18,21","28,83","40,84","48,05"
4000,"19,42","30,75","43,57","51,25"
4250,"20,64","32,68","46,29","54,46"
4500,"21,85","34,6","49,01","57,66"
4750,"23,06","36,52","51,74","60,87"
5000,"24,28","38,44","54,46","64,07"
5250,"25,49","40,36","57,18","67,27"
5500,"26,71","42,29","59,9","70,48"
5750,"27,92","44,21","62,63","73,68"
6000,"29,13","46,13","65,35","76,88"
6250,"30,35","48,05","68,07","80,09"
6500,"31,56","49,97","70,8","83,29"
6750,"32,78","51,9","73,52","86,49"
7000,"33,99","53,82","76,24","89,7"
7250,"35,2","55,74","78,96","92,9"
7500,"36,42","57,66","81,69","96,1"
7750,"37,63","59,58","84,41","99,31"
8000,"38,85","61,51","87,13","102,51"
8250,"40,06","63,43","89,86","105,71"
8500,"41,27","65,35","92,58","108,92"
