﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","10,32","13,18"
1250,"6,07","8,92","12,9","16,47"
1500,"7,28","10,71","15,48","19,77"
1750,"8,5","12,49","18,06","23,06"
2000,"9,71","14,28","20,64","26,36"
2250,"10,93","16,06","23,22","29,65"
2500,"12,14","17,85","25,8","32,95"
2750,"13,35","19,63","28,38","36,24"
3000,"14,57","21,42","30,96","39,54"
3250,"15,78","23,2","33,53","42,83"
3500,17,"24,99","36,11","46,13"
3750,"18,21","26,77","38,69","49,42"
4000,"19,42","28,56","41,27","52,72"
4250,"20,64","30,34","43,85","56,01"
4500,"21,85","32,13","46,43","59,31"
4750,"23,06","33,91","49,01","62,6"
5000,"24,28","35,7","51,59","65,9"
5250,"25,49","37,48","54,17","69,19"
5500,"26,71","39,26","56,75","72,49"
5750,"27,92","41,05","59,33","75,78"
6000,"29,13","42,83","61,91","79,08"
6250,"30,35","44,62","64,49","82,37"
6500,"31,56","46,4","67,07","85,67"
6750,"32,78","48,19","69,65","88,96"
7000,"33,99","49,97","72,23","92,26"
7250,"35,2","51,76","74,81","95,55"
7500,"36,42","53,54","77,39","98,85"
7750,"37,63","55,33","79,97","102,14"
8000,"38,85","57,11","82,55","105,44"
8250,"40,06","58,9","85,13","108,73"
8500,"41,27","60,68","87,71","112,03"
